"Callsign"; "QRG"; "Locator"; "QTH"; "Antenna"; "Hight ASL"; "Hight GND"; "Pattern"; "Direction"; "H/V"; "Power"; "Keying"; "MGM"; "GPS"; "Status"; "Keeper"; "Member"; "add. Info"; "Co-Ordinated"; "updated"
"DB0MMO";"24048825";"JN49RV";"Breitsol";"8-fach Schlitz";"635";"55";"";"OMNI";"H";"1.0";"F1A";"PI4";"Y";"T";"DH4FAJ";"DARC B24";"";\N;"2019-08-25 10:45:47"
"DB0FGB";"24048832";"JO50WB";"Schneeberg";"8-fach Schlitz";"1104";"";"OMNI";"";"H";"5.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:05:05"
"DB0ODW";"24048840";"JN49LN";"";"";"390";"";"";"OMNI";"H";"10.0";"";"";"N";"";"DK2NO";"F 35";"";\N;"2018-06-20 06:36:05"
"DB0GW";"24048850";"JO31JK";"Duisburg / Universität";"Slot 8";"85";"45";"omni";"";"H";"10.0";"A1A";"N";"";"O";"DL3YDP";"DARC L30";"";\N;"2020-01-04 14:24:52"
"DB0MOT";"24048852";"JO40FF33";"Kleiner Feldberg im Taunus";"Slot 12";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"M";"DL1ZB";"DARC F11";"";\N;"2019-06-01 10:20:06"
"DL0WY";"24048852";"JN67AQ";"";"Sektorhorn";"1832";"";"";"O-N-";"H";"12.0";"";"";"N";"";"DJ8VY";"C 29";"";\N;"2018-06-20 06:36:05"
"DB0JK";"24048864";"JO30LW";"";"2xH-Horn";"260";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DK2KA";"Z 12";"";\N;"2018-06-20 06:36:05"
"DM0TUD";"24048884";"JO61UC";"";"Schlitz";"260";"";"";"OMNI";"H";"2.0";"";"";"N";"";"DG0DI";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0ECA";"24048900";"JN58XD";"";"E-Horn 50�";"551";"";"";"E";"H";"0.5 / 5.0";"";"";"Y";"";"DC8EC";"C 08";"";\N;"2019-03-24 19:41:46"
"DB0HHB";"24048912";"JN69LF";"";"10 Slots";"1000";"";"";" Omni";"H";"1.0";"";"";"N";"";"DL6NCO";"DBO";"";\N;"2018-06-20 06:36:05"
"DB0VC";"24048920";"JO54IF60";"Schönwalde / Bungsberg";"WG Slot 12";"320";"160";"";"OMNI";"H";"15.0";"A1A";"-";"Y";"O";"DC6UW";"VFDB Z 10";"";\N;"2018-10-23 07:24:28"
"DF0ANN";"24048964";"JN59PL";"Moritzberg";"";"630";"";"";"Omni";"H";"";"A1A";"";"N";"O";"DL8ZX";"DARC B25";"";\N;"2018-06-20 06:36:05"
"DB0QQ";"47088100";"JO31RI";"";"";"";"";"3°";"13°";"H";"10.0";"";"";"N";"";"DJ5VW";"";"";\N;"2020-01-02 11:01:48"
"DB0FGB";"47088800";"JO50WB";"Schneeberg";"Sektorhorn";"1104";"";"Beam";"0°";"H";"4.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:05:36"
"DL0WY";"47088853";"JN67AQ";"";"Sektorhorn";"1832";"";"";"O-N";"H";"0.5";"";"";"N";"";"DJ8VY";"C 29";"";\N;"2020-01-02 11:03:30"
"DB0JK";"47088865";"JO30LW";"";"2xH-Horn";"260";"";"";"OMNI";"H";"0.1";"";"";"N";"";"DK2KA";"Z 12";"";\N;"2020-01-02 11:02:49"
"DM0TUD";"47088884";"JO61UC";"";"Horn";"260";"";"";"SW";"H";"1.0";"";"";"N";"";"DG0DI";"S 07";"";\N;"2018-06-20 06:36:05"
"DB0VC";"47088920";"JO54IF60";"Schönwalde / Bungsberg";"WG Slot 15";"320";"160";"";"OMNI";"H";"10.0";"A1A";"-";"Y";"O";"DC6UW";"VFDB Z 10";"";"2018-03-11";"2018-10-23 07:46:10"
"DB0AS";"47088984";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"nicht mehr zugeteilt.";\N;"2020-01-02 11:09:45"
"DB0FGB";"76032800";"JO50WB";"Schneeberg";"Sektorhorn";"1104";"";"Beam";"0°";"H";"3.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:06:01"
"JW5SIX";"50445";"KQ26MM";"Hopen";"Dipole";" ";"";"";"Omni";"V";"10";"A1A";"";"N";"O";"LA5RIA";"NRRL";"";\N;"2018-06-20 06:36:05"
"JW7SIX";"50447";"JQ68TB";"Isfjord Radio";"3el Yagi";"10";"";"";"180";"H";"30";"A1A";"";"N";"O";"LA0BY";"NRRL";"";\N;"2018-06-20 06:36:05"
"JW9SIX";"50449";"JQ94LM";"Bjørnøya";"dipole";" ";"";"";"Omni";"V";"10";"A1A";"";"N";"M";"LA5RIA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA7SIX";"50451";"JP99EC";"Målselv";"4el Yagi";"320";"";"";"190";"H";"100";"A1A";"";"N";"M";"LA5TFA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA8SIX";"50455";"JO59FB";"Hvasser";"Dipole";"30";"";"Dipole";"0° / 180°";"H";"50";"A1A";"N";"N";"P";"LA6LCA";"NRRL";"";"2018-04-22";"2018-06-20 06:36:05"
"LA9SIX";"50459";"JP50EV";"Gjøvik";"5/8 GP";"430";"";"";"omni";"V";"25";"A1A";"";"N";"P";"LB3RE";"NRRL";"";\N;"2018-06-20 06:36:05"
"JX7SIX";"50479";"IQ50RX";"Jan Mayen";"Dipole";"269";"";"";"150/330";"H";"10";"A1A";"";"N";"X";"LA7DFA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA2VHF";"70063";"JP53EG";"Vassfjellet";"GP";"710";"";"";"omni";"V";"25";"A1A";"";"N";"O";"LA1K";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA5VHF";"70065";"JO48AD";"Kristiansand";"GP";"85";"";"";"omni";"V";"15";"A1A";"";"N";"O";"LA4YGA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA9VHF";"70067";"JP50EV";"Gjøvik";"5/8 GP";"430";"";"";"omni";"V";"25";"A1A";"";"N";"P";"LB3RE";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA4VHF";"70075";"JO28WL";"Egersund";"Dipole";"30";"";"";"N/S";"H";"50";"A1A";"";"N";"O";"LA3EQ";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA7VHF";"70081";"JP99EC";"Målselv";"4-ele Yagi";"320";"";"";"190";"H";"40";"A1A";"";"N";"M";"LA5TFA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA4VHF";"144441";"JO28WL";"Egersund";"2 x 3el Yagi";"50";"";"";"40/220";"H";"3";"A1A";"";"N";"X";"LA1YCA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA7VHF";"144451";"JP99KQ";"Tromsø";"15el Yagi";"30";"";"";"185";"H";"1000";"A1A";"";"N";"O";"LA5TFA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA2VHF";"144463";"JP53EG";"Vassfjellet";"10el Yagi";"710";"";"";"15";"H";"500";"A1A";"";"N";"O";"LA1K";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA6VHF";"144468";"KP59AL";"Kirkenes";"9el Yagi";"70";"";"";"210";"H";"300";"A1A";"";"N";"X";"LA4OO";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA3VHF";"144478";"JO38SA";"Mandal";"9el Yagi";"30";"";"";"180";"H";"120";"A1A";"HSCW";"N";"O";"LA3PRA";"NRRL";"";\N;"2019-01-06 10:21:00"
"LA8VHF";"144480";"JO48XX";"Stavern";"3 x 2el Yagi";"30";"";"";"150";"H";"100";"A1A";"";"N";"O";"LA6LCA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA5UHF";"432441";"JO38HH";"Flekkefjord";"6el Yagi";"";"";"";"180";"H";"200";"A1A";"";"N";"X";"LA3EQ";"NRRL";"move to new location";\N;"2018-06-20 06:36:05"
"LA2UHF";"432463";"JP53EG";"Vassfjellet";"10el Yagi";"710";"";"";"180";"H";"150";"A1A";"";"N";"O";"LA1K";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA6UHF";"432468";"KP59AL";"Kirkenes";"15el Yagi";"70";"";"";"210";"H";"40";"A1A";"";"N";"X";"LA4OO";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA3UHF";"432478";"JO38SA";"Mandal";"13el Yagi";"12";"";"";"180";"H";"50.0";"A1A";"";"N";"X";"LA3PRA";"NRRL";"";\N;"2019-01-06 10:19:58"
"LA8UHF";"432480";"JO59FB";"Hvasser";"8el Yagi";"30";"";"";"90/180";"H";"50";"A1A";"";"N";"O";"LA6LCA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA4UHF";"432485";"JO29PJ";"Haugesund";"3el Yagi";"10";"";"";"250";"H";"15";"A1A";"";"N";"X";"LA9RY/NQ";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA5SHF";"1296820";"JO29OE";"Karmøy";"3-ele-yagi";"95";"";"";"180";"H";"10";"A1A";"";"N";"O";"LA9RY";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA8SHF";"1296860";"JO59FB";"Hvasser";"13dB Horn";"30";"";"";"180";"H";"60";"A1A";"";"N";"O";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LB2SHF";"1296870";"JO38RB";"Mandal";"Horn 8dBi";"150";"";"";"150";"H";"90.0";"A1A";"";"N";"P";"LB2S";"NRRL";"beacon ready, but needs new QTH";\N;"2019-01-06 10:14:03"
"LA3SHF";"1296877";"JO48JK";"Tromøy";"2 x 15el Yagi";"93";"";"";"150";"H";"100";"A1A";"";"N";"O";"LA7LW";"NRRL";"";\N;"2019-01-06 09:59:52"
"LA4SHF";"1296890";"JO28XJ";"Egersund";"collinear";"";"";"";"180";"H";"45";"A1A";"";"N";"X";"LA3EQ";"NRRL";"move to new location";\N;"2018-06-20 06:36:05"
"LA1SHF";"1296910";"JO59BR";"Drammen";"Big Wheel";"235";"";"";"omni";"H";"3";"A1A";"";"N";"O";"LA3PNA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA7SHF";"1296945";"JP20QJ";"Bergen";"";"565";"";"";"180";"";"15";"A1A";"";"N";"P";"LA3QMA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA2SHF";"1296963";"JP53EG";"Vassfjellet";" Dipole";"710";"";"bidir.";" 15/195";"H";" 30.0";"A1A";"";"N";"M";"LA1K";"NRRL";"operating from temp location";\N;"2019-01-06 10:23:28"
"LA4SHF";"2320850";"JO28UO";"Jæren";"Log periodic";"";"";"";"225";"H";"10";"A1A";"";"N";"X";"LA3EQ";"NRRL";"lost QTH";\N;"2018-06-20 06:36:05"
"LA8SHF";"2320860";"JO59FB";"Hvasser";"13dB Horn";"30";"";"";"180";"H";"50";"A1A";"";"N";"O";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LA3SHF";"2320880";"JO48JK";"Tromøy";"6dB Horn";"93";"";"";"150";"H";"1.0";"A1A";"";"N";"O";"LA7LW";"NRRL";"";\N;"2019-01-06 10:01:16"
"LA8SHF";"3400800";"JO59FB";"Hvasser";"";"30";"";"";"";"";"";"A1A";"";"N";"O";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LA4SHF";"3400850";"JO28UO";"Jæren";"Log periodic";"170";"";"";"225";"H";"2";"A1A";"";"N";"X";"LA3EQ";"NRRL";"lost QTH";\N;"2018-06-20 06:36:05"
"LA4SHF";"5760850";"JO28UO";"Jæren";"Log periodic";"170";"";"";"225";"H";"2";"A1A";"";"N";"X";"LA3EQ";"NRRL";"lost QTH";\N;"2018-06-20 06:36:05"
"LA8SHF";"5760860";"JO59FB";"Hvasser";"13dB Horn";"30";"";"";"180";"H";"25";"A1A";"";"N";"O";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LA5SHF";"10368820";"JO28UX";"Stavanger";"10dB Slot";"70";"";"";"240";"H";"12";"A1A";"";"N";"O";"LA3EQ";"NRRL";"shall move to JO29OG";\N;"2018-06-20 06:36:05"
"LA4SHF";"10368850";"JO28UO";"Jæren";"2 x 13dB Horn";"170";"";"";"180/0";"H";"25";"A1A";"";"N";"X";"LA3EQ";"NRRL";"lost QTH";\N;"2018-06-20 06:36:05"
"LA8SHF";"10368860";"JO59FB";"Hvasser";"13dB Horn";"30";"";"";"180";"H";"10";"A1A";"";"N";"O";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LB2SHF";"10368870";"JO48AD";"Odderøya";"Sector horn";"70";"";"unidir.";"180";"H";"25.0";"A1A";"";"N";"O";"LB2S";"NRRL";"";\N;"2019-01-06 10:15:40"
"LA9SHF";"10368890";"JO59FS";"Heggedal";"10dB Horn";"160";"";"";"180";"H";"10";"A1A";"";"N";"X";"LA8GKA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA7SHF";"10368945";"JP20QJ";"Bergen";"17 dB Horn";"565";"";"";"180";"H";"10";"A1A";"";"N";"P";"LA3QMA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA1SHF";"24048800";"JO59BR";"Drammen";"";"235";"";"";"";"";"";"A1A";"";"N";"P";"LA3PNA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA5SHF";"24048820";"JO28UX";"Stavanger";"10 dB Horn";"70";"";"";"180";"H";"0.2";"A1A";"";"N";"O";"LA3EQ";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA8SHF";"24048860";"JO59FB";"Hvasser";"10dB Horn";"30";"";"";"120° +-90°";"H";"5.0";"A1A";"N";"N";"M";"LA6LCA";"NRRL";"still keyed with old call";\N;"2018-06-20 06:36:05"
"LA1SHF";"47088800";"JO59BR";"Drammen";"";"235";"";"";"";"";"";"A1A";"";"N";"P";"LA3PNA";"NRRL";"";\N;"2018-06-20 06:36:05"
"LA5SHF";"47088820";"JO28UX";"Stavanger";"10 dB Horn";"70";"";"";"180";"H";"0.2";"A1A";"";"N";"O";"LA3EQ";"NRRL";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"50422";"JN76MC";"Kum";"GP";"1219";"";"";"omni";"V";"5.00";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 15:38:23"
"S55ZMB";"70029";"JN76VK";"Starše";"4";"262";"";"omni";"";"H";"5.00";"A1A";"";"N";"O";"S51DI";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"144478";"JN76MC";"Kum";"X Dipol";"1219";"";"omni";"";"H";"1.00";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"432447";"JN76MC";"Kum";"Omni";"1219";"";"omni";"";"H";"1.00";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZSE";"1296050";"JN65WP";"Kokoš";"Slot";"620";"";"omni";"";"H";"0.30";"A1A";"";"N";"O";"S53MV";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"1296090";"JN86CR";"Dolina";"Slot";"350";"";"omni";"";"H";"0.30";"A1A";"";"N";"O";"S53M";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"1296380";"JN76MC";"Kum";"Slot";"1219";"";"omni";"";"H";"0.20";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZSE";"2304050";"JN65WP";"Kokoš";"Slot";"620";"";"omni";"";"H";"0.10";"A1A";"";"N";"O";"S53MV";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZSE";"2320050";"JN65WP";"Kokoš";"Slot";"620";"";"omni";"";"H";"0.10";"A1A";"";"N";"O";"S53MV";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"2320090";"JN86CR";"Dolina nr. Murska Sobota";"Slot";"330";"";"omni";"";"H";"0.10";"A1A";"";"N";"O";"S53M & S51ZO";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZSE";"3400050";"JN65WP";"Kokoš";"Slot";"620";"";"omni";"";"H";"0.50";"A1A";"";"N";"O";"S53MV";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"3400090";"JN86CR";"Dolina nr. Murska Sobota";"Slot";"350";"";"omni";"";"H";"0.50";"A1A";"";"N";"O";"S53M & S51ZO";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZSE";"5760010";"JN65WP";"Kokoš";"Slot";"620";"";"omni";"";"H";"0.50";"A1A";"";"N";"O";"S53MV";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"5760045";"JN76MC";"Kum";"Slot";"1219";"";"omni";"";"H";"0.20";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"5760090";"JN86CR";"Dolina nr. Murska Sobota";"Slot";"350";"";"omni";"";"H";"0.50";"A1A";"";"N";"O";"S53M & S51ZO";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"10368050";"JN76MC";"Kum";"Slot";"1219";"";"omni";"";"H";"0.80";"A1A";"";"N";"O";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"10368070";"JN86CR";"Dolina";"Slot";"350";"";"omni";"";"H";"0.80";"A1A";"";"N";"O";"S53M";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZKP";"10368892";"JN65XM";"Slavnik";"Slot";"1028";"";"omni";"";"H";"0.40";"A1A";"";"N";"O";"S51JN";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZMS";"24048044";"JN86CR";"Dolina";"Slot";"350";"";"omni";"";"H";"0.17";"A1A";"";"N";"O";"S53M & S51ZO";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZKP";"24048210";"JN65XM";"Slavnik";"Slot 10";"1028";"";"omni";"";"H";"0.40";"A1A";"";"N";"O";"S56RGA";"ZRS";"";\N;"2018-06-20 06:36:05"
"S55ZRS";"70014";"JN76MC";"Kum";"ho-loop";"1219";"";"omni";"";"H";"5.00 ";"A1A";"";"N";"M";"ZRS";"ZRS";"";\N;"2018-06-20 06:36:05"
"OK0EP";"432886";"JO80OB";"Praded / Bruntal";"2 X 4 Ele. Yagi";"1491";"14";"2 x 40°";"280° / 150°";"H";"2 X 5.0";"F1A";"N";"N";"O";"OK1VPZ";"";"bandplan?";\N;"2018-06-20 06:36:05"
"OE7XBI";"50405";"JN57OF";"Ranggerköpfl/Tirol";"Groundplane";"1939";"7";"";"Omni";"V";"10.0";"F1A";"-";"N";"M";"OE7NCI";"OEVSV";\N;\N;"2018-06-20 16:30:29"
"OE3XAC";"432400";"JN78SB";"Kaiserkogel";"7-El Yagi";"704";"3";"53°";"360°";"H";"10.0";"A1A";"-";"N";"O";"OE3KLU";"OEVSV";\N;\N;"2018-06-20 16:30:51"
"OE5XHE";"50438";"JN78DN";"Sternstein/Mkr.";"OA 50";"1120";"10";"";"OMNI";"H";"10.0";"A1A";"-";"N";"O";"OE5ANL";"OEVSV";\N;\N;"2018-06-20 16:35:47"
"OE1XGA";"5760893";"JN88EG";"Wien/Kahlenberg";"Slot 10";"476";"70";"";"Omni";"H";"7.0";"A1A";"-";"N";"O";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:42:03"
"OE1XGA";"10368880";"JN88EG";"Wien/Kahlenberg";"Slot 12";"476";"70";"";"Omni";"H";"7.0";"A1A";"-";"N";"O";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:42:03"
"OE1XGA";"24048960";"JN88EG";"Wien/Kahlenberg";"Slot 12";"476";"70";"";"Omni";"H";"10.0";"A1A";"-";"N";"O";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:42:03"
"OE1XGA";"47088800";"JN88EG";"Wien/Kahlenberg";"Sector Horn";"476";"70";"?° ÖW\
";"100°";"H";"2.5";"A1A";"-";"N";"X";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:49:24"
"OE1XGA";"76032865";"JN88EG";"Wien/Kahlenberg";"Sector Horn";"476";"70";"?° ÖW";"100°";"H";"0.1\
";"A1A";"-";"N";"P";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:50:00"
"OE1XGA";"122250815";"JN88EG";"Wien/Kahlenberg";"Sector Horn";"476";"70";"?° ÖW";"100°";"H";"0.01";"A1A";"-";"N";"P";"OE4WOG";"OEVSV";\N;\N;"2018-06-20 16:50:25"
"OE3XAC";"50066";"JN78SB";"Kaiserkogel";"M2 HoLoop";"704";"18";"";"OMNI";"H";"10.0";"A1A";"-";"N";"O";"OE3KLU";"OEVSV";"out of Bandplan";\N;"2018-06-23 08:51:07"
"OE3XAC";"144455";"JN78SB";"Kaiserkogel";"folded dipole";"704";"18";"Dipole";"270°";"H";"10.0";"A1A";"-";"N";"X";"OE3KLU";"OEVSV";"";\N;"2018-06-23 08:51:07"
"OE3XAC";"1296800";"JN78SB";"Kaiserkogel";"WG Slot";"704";"20";"";"OMNI";"H";"10.0";"A1A";"-";"N";"P";"OE3KLU";"OEVSV";"im Aufbau\
";\N;"2018-06-23 08:56:59"
"OE3XAC";"10368930";"JN78SB";"Kaiserkogel";"WG Slot";"704";"20";"";"OMNI";"H";"10.0";"A1A";"-";"N";"O";"OE3KLU";"OEVSV";"\
";\N;"2018-06-23 08:51:07"
"OE3XTR";"144479";"JN87AT";"Hohe Wand";"2el. Quad";"1000";"15";"120°";"90°";"H";"10.0";"A1A";"-";"N";"O";"OE3KLU";"OEVSV";"\
";\N;"2018-06-23 08:51:07"
"OE3XTR";"1296903";"JN87AT";"Hohe Wand";"WG Slot";"1000";"15";"";"OMNI";"H";"2.0";"A1A";"-";"N";"P";"OE3KLU";"OEVSV";"im Aufbau\
";\N;"2018-06-23 08:51:07"
"OE3XTR";"10368900";"JN87AT";"Hohe Wand";"WG Slot";"1000";"15";"";"OMNI";"H";"5.0";"A1A";"-";"N";"P";"OE3KLU";"OEVSV";"im Aufbau. QRG?\
";\N;"2018-06-23 09:04:20"
"I0JX/B";"50004";"JN61GW";"\
";"\
";"";"";"";"";"";"";"";"";"";"QRT";"";"";"QRT!";\N;"2019-09-19 18:02:40"
"IW9GDC";"50006";"JM78SD";"Messina";"Big Weel";"150";"";"Omni";"";"H";"10";"A1A";"PI4";"Y";"O";"IW9GDC";"ARI";"SB 6-1,3";\N;"2018-06-30 06:59:48"
"IW3FZQ/B";"50401";"JN55VF";"Monselice PD";"5/8 Vert.";"25";"";"Omni";"";"V";"8";"A1A";"";"";"O";"IW3FZQ";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ8KK";"50401";"JM89DH";"Cosenza";"Halo";"";"";"Omni";"";"H";"2";"A1A";"";"";"O";"U";"ARS";"NO IARU";\N;"2018-06-26 22:04:38"
"IK5ZUL/B";"50408";"JN52JW";"Poggio Spada GR";"Dipole";"540";"";"";"90/270°";"H";"3";"A1A";"";"";"O";"IK5ZUL";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ1EPM/B";"50419";"JN35WD";"Saronsella  TO ";"GH50 5/8";"385";"20";"Omni";"";"V";"10";"A1A";"";"";"O";"IZ1EPM";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ4FE/B";"50420";"JN54AS";"Fidenza PR";"AR-6";"280";"5";"Omni";"";"";"6";"A1A";"";"";"O";"IK4CIE";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0DTK/B";"50427";"JN61TG";"Latina";"5/8 Vert.";"10";"4";"Omni";"";"V";"3";"A1A";"";"";"O";"IW0DTK";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ3OHR/B";"50430";"JN55LJ";"Verona";"Dipole h.";"72";"";"Omni";"";"H";"5";"A1A";"";"";"O";"IZ3OHR";"ARI";"";\N;"2018-06-26 22:04:38"
"I4JEE/B";"50449";"JN54TU";"Ferrara";"Halo";"20";"15";"Omni";"";"H";"5";"A1A";"";"";"O";"I4JEE";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0DAQ/B";"50457";"JN61HQ";"Albano Laziale RM";"QuadLoop";"258";"";"Omni";"";"H";"2";"A1A";"";"";"O";"IW0DAQ";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ0AM/B";"50449";"JM49PI";"M.te Serpeddi CA";"GP";"1069";"";"Omni";"";"V";"5";"A1A";"";"";"O";"IS0BSR";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ4AD/B";"50458";"JN54DT";"Parma";"5/8 Vert.";"60";"";"Omni";"";"V";"8";"A1A";"";"";"O";"I4YMB";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5MS/B";"50474";"JN54AA";"Massa MS";"Vert.";"25";"26";"Omni";"";"V";"3";"A1A";"";"";"O";"IW5ECP";"ARI";"";\N;"2018-06-26 22:04:38"
"IW1AU/B";"144404";"JN35PA";"Giaveno TO";"Big wheel";"1350";"";"Omni";"";"H";"5";"A1A";"";"";"O";"IW1AU";"U";"";\N;"2018-06-26 22:04:38"
"IK1FJI/B";"144410";"JN44LL";"Sant'Olcese GE";"eggbeater";"360";"";"Omni";"";"H";"6";"A1A";"";"";"O";"IK1FJI";"U";"";\N;"2018-06-26 22:04:38"
"IQ2MI/B";"144415";"JN35WW";"M.te Rosa VC";"Dipole Kathrein";"4559";"";" ";"110°";"H";"1";"A1A";"";"";"O";"IZ2JGB";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ2CY/B";"144419";"JN55AD";"Cremona";"Big wheel";"46";"";"Omni";"";"H";"10";"A1A";"";"";"O";"IK2THZ";"ARI";"";\N;"2018-06-26 22:04:38"
"I5WBE/B ";"144425";"JN53LT28SV";"Mt. Fiore PT";"2 x Halo";"514";"20";"Omni";"";"H";"3";"A1A";"";"";"O";"I5WBE";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ3MF/B";"144429";"JN65RW";"Cormons GO";"2 Turnstile";"130";"";"Omni";"";"H";"3";"A1A";"";"";"O";"IV3HWT";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ3DVW/B";"144433";"JN55VF";"Monselice PD";"3 el. Yagi";"25";"";" ";"30°";"H";"10";"A1A";"";"";"O";"IZ3DVW";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5MS/B";"144435";"JN54AB";"Massa ";"Big wheel";"25";"26";"Omni";"";"H";"3";"A1A";"";"";"O";"IW5ECP";"ARI";"";\N;"2018-06-26 22:04:38"
"IK4PNJ/B";"144442";"JN54QK";"Pianoro BO";"2x Dipole";"375";"";"Omni";"";"H";"10";"A1A";"";"";"O";"IK4PNJ";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5LU/B";"144444";"JN53GW";"Lucca";"Big wheel";"40";"";"Omni";"";"H";"6";"A1A";"";"";"O";"IK5AMB";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ7FG/B";"144452";"JN71TQ";"San Severo FG";"Dipolo";"600";"";"Omni";"";"H";"10";"A1A";"";"";"O";"IK7UXW";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0FFK/B";"144461";"JN61DS";"Ostia RM";"2 x Hentenna";"25";"";"Omni";"";"H";"3";"A1A";"";"";"O";"IW0FFK";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ9UI/B";"144469";"JM77IA";"M.te Lauro RG";"2*4 el.dk7zb";"980";"";" ";"355°";"H";"10";"A1A";"";"";"O";"IT9CJC";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8EDE/B";"144471";"JN70VM";"Monte Pierfaone PZ";"Halo";"1736";"";"Omni";"";"H";"2";"A1A";"PI4";"";"O";"IZ8EDE";"ARI";"";\N;"2018-06-26 22:04:38"
